DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;AMPARO_GRUPO;CLASSIFICACAO_REGISTRO;DATAENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REVISADA
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ECONOMISTA, ATUARIO, CONTADOR, TECNICO EM CONTABILIDADE, AUDITOR, ESTATISTICO, ADMINISTRADOR, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;65 |-- anos;Feminino;DIVORCIADO;FUNCIONARIO PUBLICO CIVIL ATIVO, NAO CLASSIFICADO SOB OUTRA OCUPACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;DIVORCIADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;VIUVO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;DIVORCIADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;OUTROS;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Quaraí;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;CASADO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;CASADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;65 |-- anos;Feminino;VIUVO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;PINTOR, EMPAPELADOR, OU ASSEMELHADO, DA CONSTRUCAO CIVIL DE CONSERVACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;RS;Santana do Livramento;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;65 |-- anos;Feminino;VIUVO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2020;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE EMPRESA DE TRANSPORTE, ARMAZENAGEM, COMUNICACOES, PRODUCAO CINEMATOGRAFICA, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ENFERMEIRO, PARTEIRA, MASSAGISTA, NUTRICIONISTA, OU TECNICO PARAMEDICO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;DIVORCIADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;65 |-- anos;Masculino;CASADO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2020;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;65 |-- anos;Masculino;CASADO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2020;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;MILITAR NA ATIVA;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;MILITAR NA INATIVIDADE;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;MOTORISTA, CONDUTOR, OU OUTRO TRABALHADOR, DE TRANSPORTE RODOVIARIO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;DIVORCIADO;SEM OCUPACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;-;FRONTEIRIÇO
2020;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;2019;-;-;URUGUAI;URUGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
