DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REGISTRO;MEIO_TRANSPORTE;DATAENTRADA;UNIDADE_FED_ENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;CLASSIFICACAO_REVISADA
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;RS;RS_CAXIAS DO SUL;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;INDUSTRIARIO OU SEVENTE, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;SP;SP_SAO PAULO;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;RS;RS_TAPEJARA;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;TRABALHADOR DA INDUSTRIA QUIMICA, DA INDUSTRIA DE PRODUDOS FARMACEUTICOS, E VETERINARIOS, DA INDUSTRIA DE PERFUMARIA, SABOES E VELAS, DA INDUSTRIA DE PRODUTOS, DE MATERIAS PLASTICAS, DA INDUSTRIA DE PAPEL E PALELAO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2016;SP;DF;DF_BRASILIA;INDIA;INDIA;ASIA;40 |-- 65 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;SP;SP_SAO PAULO;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;SP;SP_PIRACICABA;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;AC;SP;SP_PIRACICABA;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;SP;SP_PIRACICABA;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2014;AC;SP;SP_SAO PAULO;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;RS;RS_RIO GRANDE;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;PESCADOR, LENHADOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;AC;RS;RS_RIO GRANDE;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PESCADOR, LENHADOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;AC;RS;RS_RIO GRANDE;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;PESCADOR, LENHADOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;RS;RS_RIO GRANDE;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PESCADOR, LENHADOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2017;AC;RS;RS_RIO GRANDE;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;PESCADOR, LENHADOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;AC;PR;PR_TOLEDO;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;RS;NAO ESPECIFICADO;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;PORTEIRO, ZELADOR, ASCENSSORISTA, FAXINEIRO, EMPREGADO DE LIMPEZA, EMPREGADO DOMESTICO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2017;AC;PR;PR_MARECHAL CANDIDO RONDON;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;PR;PR_MARECHAL CANDIDO RONDON;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;SP;SP;SP_SAO PAULO;BANGLADESH;BANGLADESH;ASIA;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2017;SP;AP;NAO ESPECIFICADO;INDIA;INDIA;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;134;134 - ART.13 V LEI 6815/80 C/C ART.6 RN 100/13;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2017;SP;MG;NAO ESPECIFICADO;JAPÃO;JAPÃO;ASIA;40 |-- 65 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;40 |-- 65 anos;Feminino;VIUVO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ELETRICISTA, MECANICO ELETRICISTA, MECANICO DE ELETRONICA, REPARADOR DE APARELHOS, DE RADIO E TELEVISAO, DE INSTALACOES TELEFONICAS, E TELEGRAFICAS, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;FRONTEIRIÇO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;RS;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;DF;SP;SP_RIBEIRAO PRETO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;SP;SP_SAO PAULO;PERU;PERU;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;GO;GO_VALPARAISO DE GOIAS;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2017;SC;SC;SC_BALNEARIO CAMBORIU;ARGENTINA;ARGENTINA;AMÉRICA;40 |-- 65 anos;Masculino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE CASA COMERCIAL, ATACADISTA OU VAREJISTA, EXPORTADORA OU IMPORTADORA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2017;SC;SC;SC_BALNEARIO CAMBORIU;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE CASA COMERCIAL, ATACADISTA OU VAREJISTA, EXPORTADORA OU IMPORTADORA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;PR;SP;NAO ESPECIFICADO;ARGENTINA;ARGENTINA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2017;RS;SC;SC_FLORIANOPOLIS;ARGENTINA;ARGENTINA;AMÉRICA;40 |-- 65 anos;Feminino;CASADO;ECONOMISTA, ATUARIO, CONTADOR, TECNICO EM CONTABILIDADE, AUDITOR, ESTATISTICO, ADMINISTRADOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;DF;GO;NAO ESPECIFICADO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;DESCONHECIDO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;PR;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;65 |-- anos;Masculino;VIUVO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2016;PR;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;FOTOGRAFO, CINEGRAFISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;MS;MS_CORUMBA;BOLÍVIA;BOLÍVIA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;DIRETOR , GERENTE OU PROPRIETARIO, DE EMPRESA DE TRANSPORTE, ARMAZENAGEM, COMUNICACOES, PRODUCAO CINEMATOGRAFICA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;MS;MS_CORUMBA;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;JURISTA, ADVOGADO, MAGISTRADO, PROMOTOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;RJ;RJ;NAO ESPECIFICADO;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2015;RJ;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2017;RO;SC;SC_FLORIANOPOLIS;CHILE;CHILE;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;PR;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;RS;SC;SC_FLORIANOPOLIS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;INDUSTRIARIO OU SEVENTE, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2008;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;211;211 - ART.5 ACORDO RESID. MERCOSUL/ASSOCIADOS.;RESIDENTE - MERCOSUL;Residente;Terrestre;2015;PR;PR;PR_SANTA TEREZINHA DE ITAIPU;PARAGUAI;PARAGUAI;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;NÃO APLICÁVEL
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;DF;DF;DF_BRASILIA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;DF;DF;DF_BRASILIA;HAITI;HAITI;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;SP;SP;SP_SANTO ANDRE;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;SP;SC;SC_CHAPECO;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;SP;RS;RS_PORTO ALEGRE;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;SP;SP;SP_SAO JOSE DO RIO PRETO;HAITI;HAITI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE
2018;234;234 - ART 16 CC ART 18 LEI 6815/80 CC RN 97/12;RESIDENTE - HAITI;Residente;Aéreo;2017;SP;MT;MT_CUIABA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE
